date,quote_date,obs_panel,obs,year,month,quarter,p_min,p_max,p_mean,p_med,p_sd,cpiindex00allitems2015100,cpiindex012nonalcoholicbeverages,cpiindex011food2015100,cpiindex02alcoholicbeveragestoba,cpiindex01foodandnonalcoholicbev,cpi00_adjustment,_merge
184,200305,89663,99396,2003,5,2,.029999999,11471,51.114605,5,189.6329,75.5,73.09999999999999,69.8,60.4,70.2,1.5534979,matched (3)
185,200306,90933,100902,2003,6,2,.029999999,11471,51.184242,5.1500001,190.2617,75.40000000000001,72.90000000000001,69.40000000000001,60.5,69.8,1.5514404,matched (3)
186,200307,91238,101269,2003,7,3,.029999999,11471,50.800964,5.0799999,184.85252,75.3,73,69.40000000000001,60.6,69.8,1.5493827,matched (3)
187,200308,90674,100534,2003,8,3,.029999999,11471,51.652843,5.1900001,187.97054,75.59999999999999,72.59999999999999,69.40000000000001,60.9,69.8,1.5555556,matched (3)
188,200309,91398,101448,2003,9,3,.029999999,11471,53.279346,5.29,196.56749,75.90000000000001,71.8,70.09999999999999,60.8,70.40000000000001,1.5617284,matched (3)
189,200310,94171,104513,2003,10,4,.029999999,11471,53.307899,5.6999998,191.47777,76,72.09999999999999,70.2,60.9,70.5,1.563786,matched (3)
190,200311,98437,109068,2003,11,4,.029999999,9605,52.771854,5.4299998,195.83014,75.90000000000001,72.2,70.5,60.4,70.7,1.5617284,matched (3)
191,200312,99322,110012,2003,12,4,.029999999,9605,52.390427,5.29,190.39787,76.2,72.3,70.7,60.2,70.90000000000001,1.5679013,matched (3)
192,200401,97777,107904,2004,1,1,.029999999,8164.25,50.860241,5,180.38365,75.8,72.09999999999999,70.5,60.6,70.7,1.5596708,matched (3)
193,200402,93316,103439,2004,2,1,.029999999,4847,52.270588,5,179.6756,76,72.5,70.59999999999999,60.6,70.90000000000001,1.563786,matched (3)
194,200403,94370,105011,2004,3,1,.029999999,6187,52.393768,5,182.4481,76.09999999999999,72.3,70.59999999999999,60.7,70.90000000000001,1.5658436,matched (3)
195,200404,94905,105509,2004,4,2,.029999999,6106,52.316437,5,180.60054,76.40000000000001,72.2,70.5,61.5,70.7,1.5720165,matched (3)
196,200405,96493,107319,2004,5,2,.029999999,6187,52.492577,5.3099999,183.79752,76.59999999999999,72.09999999999999,70.7,61.6,70.90000000000001,1.5761317,matched (3)
197,200406,96842,107774,2004,6,2,.029999999,6106,52.83392,5.29,184.6161,76.59999999999999,71.59999999999999,70.2,61.6,70.40000000000001,1.5761317,matched (3)
198,200407,96045,106865,2004,7,3,.029999999,6106,51.615356,5,177.71191,76.40000000000001,71.5,69.59999999999999,61.9,69.90000000000001,1.5720165,matched (3)
199,200408,94589,105050,2004,8,3,.0099999998,11802,52.181374,5,183.35892,76.59999999999999,71.5,69.40000000000001,62,69.7,1.5761317,matched (3)
200,200409,93762,104170,2004,9,3,.029999999,11802,53.006012,5,189.19028,76.7,71.2,69.7,62.2,69.90000000000001,1.5781893,matched (3)
201,200410,94784,105471,2004,10,4,.029999999,11802,53.039833,5,185.70193,76.90000000000001,71.40000000000001,69.8,62.1,70,1.5823045,matched (3)
202,200411,95832,106502,2004,11,4,.029999999,11802,53.277328,5.1900001,187.45901,77,70.90000000000001,70.3,61.8,70.40000000000001,1.5843621,matched (3)
203,200412,96017,106782,2004,12,4,.029999999,6106,54.15461,5,192.71619,77.40000000000001,71,70.7,61.5,70.8,1.5925926,matched (3)
204,200501,93582,103613,2005,1,1,.029999999,6106,50.77124,4.9899998,175.09604,77,71.2,70.90000000000001,62.1,71,1.5843621,matched (3)
205,200502,97808,108851,2005,2,1,.029999999,8500,52.2743,5.4000001,181.7852,77.2,71.59999999999999,71.40000000000001,62.4,71.5,1.5884774,matched (3)
206,200503,98118,109174,2005,3,1,.02,8500,53.307178,5.4899998,189.39549,77.5,71.5,72.09999999999999,62,72.09999999999999,1.5946501,matched (3)
207,200504,100590,112133,2005,4,2,.02,8500,51.945477,5.2600002,190.72438,77.8,71.3,71.40000000000001,62.8,71.40000000000001,1.600823,matched (3)
208,200505,93864,111815,2005,5,2,.02,2817,43.944851,4.9899998,147.01624,78.09999999999999,71.59999999999999,71.90000000000001,63,71.90000000000001,1.6069959,matched (3)
209,200506,102054,114133,2005,6,2,.02,8500,53.473415,5.3099999,200.0665,78.09999999999999,71.2,72,63.1,71.90000000000001,1.6069959,matched (3)
210,200507,100927,112702,2005,7,3,.02,8500,52.498123,5.04,195.48666,78.2,72.2,70.90000000000001,63.2,71.09999999999999,1.6090535,matched (3)
211,200508,100298,111794,2005,8,3,.02,8500,51.728233,5,195.18924,78.40000000000001,72.3,71.09999999999999,63.2,71.2,1.6131687,matched (3)
212,200509,99942,111426,2005,9,3,.02,8500,52.879871,5,204.09871,78.59999999999999,71.7,71.2,63.1,71.3,1.6172839,matched (3)
213,200510,97187,108500,2005,10,4,.02,8500,54.108696,5,207.84534,78.7,71.59999999999999,71,63.3,71.09999999999999,1.6193416,matched (3)
214,200511,93719,104534,2005,11,4,.02,8500,56.334938,5,216.89865,78.7,71.7,71.5,63.3,71.59999999999999,1.6193416,matched (3)
215,200512,97823,109077,2005,12,4,.02,8500,55.892677,5.0300002,219.71426,78.90000000000001,72.40000000000001,71.90000000000001,63,72,1.6234568,matched (3)
216,200601,94092,104610,2006,1,1,.02,6538,51.19416,4.9899998,200.40038,78.5,72.5,71.59999999999999,63.5,71.8,1.6152264,matched (3)
217,200602,87272,100465,2006,2,1,.029999999,9340,57.753159,4.9899998,230.11571,78.8,73.09999999999999,72.09999999999999,63.4,72.2,1.6213992,matched (3)
218,200603,90067,103882,2006,3,1,.029999999,9340,60.457249,5.0500002,239.31497,78.90000000000001,72.59999999999999,71.59999999999999,63.6,71.8,1.6234568,matched (3)
219,200604,92497,107567,2006,4,2,.029999999,9340,60.259239,5.5,233.57321,79.40000000000001,73.2,71.40000000000001,64.3,71.7,1.6337448,matched (3)
220,200605,93905,109228,2006,5,2,.029999999,9340,61.718727,5.5999999,236.49046,79.90000000000001,74.2,72.40000000000001,64.40000000000001,72.7,1.644033,matched (3)
221,200606,94692,110194,2006,6,2,.029999999,9340,62.469814,5.71,241.44238,80.09999999999999,74.5,73,65.09999999999999,73.2,1.6481482,matched (3)
222,200607,92280,107021,2006,7,3,.029999999,6545,60.504192,5.5,233.07146,80,74.40000000000001,73.2,65,73.3,1.6460905,matched (3)
223,200608,92556,105147,2006,8,3,.029999999,6565,59.043312,5,229.38965,80.40000000000001,74.8,73.5,65.3,73.7,1.654321,matched (3)
224,200609,92905,105598,2006,9,3,.029999999,6785,60.289684,5.0900002,234.83827,80.5,75.90000000000001,73.8,65.2,74.09999999999999,1.6563786,matched (3)
225,200610,93549,106345,2006,10,4,.029999999,6785,60.05843,5.25,232.14519,80.59999999999999,76.2,74.2,65.3,74.5,1.6584362,matched (3)
226,200611,94144,107067,2006,11,4,.029999999,6825,60.824852,5.4000001,235.77849,80.8,75.8,75,65,75.2,1.6625514,matched (3)
227,200612,94828,107974,2006,12,4,.029999999,8091,61.754951,5.3600001,242.69312,81.3,76.2,75.2,64.8,75.3,1.6728395,matched (3)
228,200701,83709,94734,2007,1,1,.029999999,6106,49.868057,4.6799998,192.16917,80.59999999999999,75.2,74.5,65.7,74.59999999999999,1.6584362,matched (3)
229,200702,84002,94993,2007,2,1,.059999999,6910,51.523556,4.5,194.01767,81,76.7,75.09999999999999,66.09999999999999,75.40000000000001,1.6666666,matched (3)
230,200703,88406,99770,2007,3,1,.07,7450,55.531998,4.8299999,215.83664,81.40000000000001,77,75.59999999999999,66.40000000000001,75.8,1.6748971,matched (3)
231,200704,89661,101168,2007,4,2,.029999999,7450,55.126839,4.98,210.73395,81.59999999999999,77.40000000000001,75.7,67.3,76,1.6790123,matched (3)
232,200705,91046,102992,2007,5,2,.029999999,7450,56.962868,4.9899998,218.77072,81.8,78.3,76,67.09999999999999,76.3,1.6831275,matched (3)
233,200706,92252,104456,2007,6,2,.029999999,9950,58.837074,5,229.93404,82,78.09999999999999,76.5,67.3,76.7,1.6872427,matched (3)
234,200707,91660,103584,2007,7,3,.029999999,9950,57.079357,4.9899998,218.56995,81.5,78.2,75,67.2,75.40000000000001,1.6769547,matched (3)
235,200708,91314,103198,2007,8,3,.029999999,9950,57.560268,4.9899998,217.54593,81.8,78.2,75.5,67.3,75.90000000000001,1.6831275,matched (3)
236,200709,91723,103769,2007,9,3,.029999999,9950,58.990997,5,225.85422,81.90000000000001,78.09999999999999,76.59999999999999,67.40000000000001,76.8,1.6851852,matched (3)
237,200710,93086,105114,2007,10,4,.02,9950,58.939091,5,223.97655,82.3,77.90000000000001,78,67.09999999999999,78,1.6934156,matched (3)
238,200711,95019,107436,2007,11,4,.02,9950,59.608009,5.1900001,228.14169,82.5,77.59999999999999,78.90000000000001,66.90000000000001,78.7,1.6975309,matched (3)
239,200712,95065,107286,2007,12,4,.02,9950,61.302155,5.27,232.15694,83,77.59999999999999,79.59999999999999,66.5,79.40000000000001,1.707819,matched (3)
240,200801,91277,102691,2008,1,1,.029999999,9950,57.510262,4.9899998,218.02036,82.40000000000001,77.3,79.40000000000001,67.2,79.2,1.6954732,matched (3)
241,200802,89799,100511,2008,2,1,.029999999,9950,61.203434,5,225.57942,83,78.7,79.7,68,79.59999999999999,1.707819,matched (3)
242,200803,93569,105118,2008,3,1,.029999999,9950,62.25856,5,232.16443,83.40000000000001,79,80,68,79.90000000000001,1.7160494,matched (3)
243,200804,89128,99887,2008,4,2,.029999999,9950,60.124866,5,224.04306,84,79.09999999999999,81.2,70.09999999999999,80.90000000000001,1.7283951,matched (3)
244,200805,89685,100583,2008,5,2,.029999999,9950,61.675156,5,229.87639,84.59999999999999,79.59999999999999,82.59999999999999,70.40000000000001,82.3,1.7407408,matched (3)
245,200806,90481,101446,2008,6,2,.029999999,9950,63.697212,5,242.01047,85.2,79.59999999999999,84.59999999999999,70.40000000000001,84,1.7530864,matched (3)
246,200807,91029,102214,2008,7,3,.029999999,9950,60.986855,5,227.86609,85.09999999999999,80.3,85.3,70.09999999999999,84.7,1.7510288,matched (3)
247,200808,91318,102314,2008,8,3,.029999999,9950,61.465427,5,228.72289,85.7,80.8,86.5,70.3,85.8,1.7633744,matched (3)
248,200809,91790,102828,2008,9,3,.029999999,9950,62.003986,5,232.16281,86.09999999999999,79.40000000000001,86.3,70.2,85.5,1.7716049,matched (3)
249,200810,92842,103994,2008,10,4,.029999999,9950,61.974426,5.0999999,232.01984,85.90000000000001,79.90000000000001,86.7,70.09999999999999,85.90000000000001,1.7674897,matched (3)
250,200811,93430,104756,2008,11,4,.029999999,9950,62.836426,5.4200001,237.82643,85.8,80.2,88.09999999999999,69.5,87.09999999999999,1.7654321,matched (3)
251,200812,91232,101854,2008,12,4,.029999999,9738.2998,63.548832,5.2600002,243.7877,85.5,79.90000000000001,88.8,69.40000000000001,87.7,1.7592592,matched (3)
252,200901,88284,98184,2009,1,1,.029999999,9738.2998,58.864304,4.9899998,222.89767,84.90000000000001,80.09999999999999,88.3,70.8,87.3,1.7469136,matched (3)
253,200902,82612,91764,2009,2,1,.029999999,9950,61.393509,4.8499999,237.34436,85.59999999999999,82.09999999999999,89.59999999999999,71.8,88.7,1.7613169,matched (3)
254,200903,87244,97144,2009,3,1,.029999999,7800,62.610962,4.98,242.19933,85.8,83.2,89,72,88.3,1.7654321,matched (3)
255,200904,89131,99211,2009,4,2,.029999999,8720,62.126259,5,235.7213,86,82.5,88.59999999999999,72.09999999999999,87.90000000000001,1.7695473,matched (3)
256,200905,89977,100141,2009,5,2,.029999999,8534.4697,63.710007,5,243.23509,86.40000000000001,82.59999999999999,89.59999999999999,73.2,88.7,1.7777778,matched (3)
257,200906,89924,99984,2009,6,2,.029999999,8534.4697,64.262901,5,247.08362,86.7,83.3,89.3,72.7,88.5,1.7839506,matched (3)
258,200907,90302,100430,2009,7,3,.029999999,8720,62.190941,5,234.31598,86.7,83.8,88.8,72.90000000000001,88.2,1.7839506,matched (3)
259,200908,90908,101010,2009,8,3,.029999999,8720,62.81274,5,236.30699,87,84,88.09999999999999,73.2,87.59999999999999,1.7901235,matched (3)
260,200909,91787,102020,2009,9,3,.029999999,8000,64.281311,5,242.69769,87.09999999999999,83.3,87.3,73.2,86.8,1.792181,matched (3)
261,200910,92689,102962,2009,10,4,.029999999,8000,64.014481,5.0900002,237.67519,87.2,84.2,88.2,73.09999999999999,87.7,1.7942387,matched (3)
262,200911,93969,104223,2009,11,4,.029999999,8000,65.708435,5.5,247.64761,87.5,82.5,89,72.59999999999999,88.2,1.8004116,matched (3)
263,200912,94906,105319,2009,12,4,.029999999,6950,66.967537,5.5,255.85683,88,84.09999999999999,89.8,72.5,89.09999999999999,1.8106996,matched (3)
264,201001,93490,101545,2010,1,1,.029999999,6950,55.870094,5.0999999,222.73523,87.8,84.5,89.5,75.2,88.90000000000001,1.8065844,matched (3)
265,201002,89594,97889,2010,2,1,.029999999,9499,63.800529,5.3400002,239.84802,88.2,86,90.40000000000001,74.90000000000001,89.90000000000001,1.8148148,matched (3)
266,201003,93278,102189,2010,3,1,.029999999,9499,65.227867,5.4499998,246.99211,88.7,86.8,90.59999999999999,75.5,90.09999999999999,1.8251029,matched (3)
267,201004,95313,104566,2010,4,2,.029999999,9499,63.732819,5.5,239.78085,89.2,86.90000000000001,90.90000000000001,77.09999999999999,90.40000000000001,1.8353909,matched (3)
268,201005,96310,105655,2010,5,2,.029999999,9499,64.34185,5.75,240.10684,89.40000000000001,87.8,90.59999999999999,77,90.3,1.8395061,matched (3)
269,201006,97014,106532,2010,6,2,.02,9499,65.995773,5.75,251.29182,89.5,86,90.8,76.7,90.2,1.8415638,matched (3)
270,201007,97588,107229,2010,7,3,.02,9499,63.922768,5.75,238.48349,89.3,88.7,91.5,76.7,91.09999999999999,1.8374486,matched (3)
271,201008,98523,108091,2010,8,3,.02,9499,64.97953,5.75,242.46358,89.8,88.90000000000001,91.59999999999999,76.59999999999999,91.2,1.8477366,matched (3)
272,201009,98800,108500,2010,9,3,.02,7399,66.222809,5.9000001,246.25374,89.8,89.2,91.59999999999999,77,91.3,1.8477366,matched (3)
273,201010,99579,109466,2010,10,4,.02,6400,65.84993,5.9899998,241.23798,90,89.90000000000001,91.90000000000001,77.7,91.7,1.8518518,matched (3)
274,201011,99991,109784,2010,11,4,.02,7499,67.840004,6,252.92343,90.3,90.90000000000001,93.40000000000001,77.40000000000001,93.09999999999999,1.8580247,matched (3)
275,201012,100434,110303,2010,12,4,.02,7499,67.926346,6,254.71217,91.2,91.8,94.90000000000001,76.7,94.59999999999999,1.8765432,matched (3)
276,201101,98404,107592,2011,1,1,.02,7499,58.168495,5.9200001,228.10628,91.3,93.90000000000001,94.59999999999999,80.2,94.5,1.8786008,matched (3)
277,201102,97806,107243,2011,2,1,.02,7499,65.885254,6.0999999,244.30597,92,94.90000000000001,95.59999999999999,79.40000000000001,95.5,1.8930041,matched (3)
278,201103,101519,111703,2011,3,1,.02,8520,67.154068,6,251.21771,92.2,94.40000000000001,94.2,79.8,94.2,1.8971193,matched (3)
279,201104,100047,110135,2011,4,2,.02,8520,65.650925,6.1100001,245.87975,93.2,95,94.2,84,94.3,1.9176955,matched (3)
280,201105,100749,110905,2011,5,2,.02,8520,66.364624,6.3200002,250.73137,93.40000000000001,96,95.5,84.5,95.5,1.9218107,matched (3)
281,201106,100798,110923,2011,6,2,.02,8520,67.656349,6.3600001,256.05173,93.3,94.90000000000001,96.7,84,96.5,1.9197531,matched (3)
282,201107,100855,110938,2011,7,3,.02,8520,65.11528,6.25,243.27296,93.3,96.09999999999999,96.8,84.59999999999999,96.7,1.9197531,matched (3)
283,201108,101501,111624,2011,8,3,.0099999998,8520,65.965141,6.29,249.36319,93.8,97.7,96.7,84.09999999999999,96.90000000000001,1.9300412,matched (3)
284,201109,102268,112468,2011,9,3,.0099999998,8520,67.654129,6.4499998,253.58218,94.40000000000001,97.2,97,84.7,97.09999999999999,1.9423869,matched (3)
285,201110,102578,112689,2011,10,4,.02,8520,67.227493,6.4899998,248.94667,94.5,96.3,96.2,84.7,96.2,1.9444444,matched (3)
286,201111,102560,112558,2011,11,4,.02,8520,68.290886,6.6999998,253.86864,94.59999999999999,96.40000000000001,96.90000000000001,84.90000000000001,96.8,1.9465021,matched (3)
287,201112,103538,113770,2011,12,4,.02,7499,68.677582,6.5300002,254.99353,95.09999999999999,97.2,98.3,83.7,98.09999999999999,1.9567901,matched (3)
288,201201,103205,112915,2012,1,1,.02,7499,59.132908,6.25,230.52829,94.59999999999999,98,97.8,85.2,97.8,1.9465021,matched (3)
289,201202,99483,109908,2012,2,1,.02,7499,67.625412,6.1399999,254.40114,95.09999999999999,100.7,98.7,85.90000000000001,99,1.9567901,matched (3)
290,201203,101751,112591,2012,3,1,.02,8120,68.052567,6,263.42914,95.40000000000001,98.59999999999999,98.5,86.09999999999999,98.5,1.962963,matched (3)
291,201204,100970,111722,2012,4,2,.02,7499,65.136452,6,251.79144,96,99.7,98.2,88.59999999999999,98.40000000000001,1.9753087,matched (3)
292,201205,102152,112977,2012,5,2,.02,8900,66.244339,6.1199999,256.70224,95.90000000000001,98.90000000000001,98.7,88.59999999999999,98.7,1.973251,matched (3)
293,201206,102384,113464,2012,6,2,.02,8800,66.863647,6.1500001,258.81387,95.5,98.8,98.59999999999999,88.09999999999999,98.59999999999999,1.9650205,matched (3)
294,201207,102013,112979,2012,7,3,.02,7499,65.746376,6,252.81046,95.59999999999999,100.9,98.5,88.7,98.8,1.9670782,matched (3)
295,201208,102775,113779,2012,8,3,.02,7686,67.098846,6.23,256.81918,96.09999999999999,100.8,98.7,88.90000000000001,99,1.9773662,matched (3)
296,201209,102461,113529,2012,9,3,.02,7499,68.637291,6.4899998,258.26874,96.5,99.90000000000001,98.90000000000001,89.90000000000001,99,1.9855967,matched (3)
297,201210,102379,113193,2012,10,4,.02,7821,69.340683,6.5,260.01913,97,100,99.40000000000001,90.2,99.5,1.9958848,matched (3)
298,201211,101390,112322,2012,11,4,.02,7909,69.141869,6.5,262.27475,97.2,100.2,100.6,89.7,100.6,2,matched (3)
299,201212,101746,112522,2012,12,4,.02,7909,69.159523,6.5,260.87729,97.59999999999999,99.2,102.2,88.7,101.8,2.0082304,matched (3)
300,201301,102148,112470,2013,1,1,.02,7821,59.581875,6,237.92085,97.09999999999999,100.3,102.1,92.5,101.9,1.9979423,matched (3)
301,201302,98408,108915,2013,2,1,.02,7821,59.950027,6,240.67926,97.8,101.4,102.8,92,102.6,2.0123458,matched (3)
302,201303,101085,112073,2013,3,1,.02,8128,60.556293,6,247.52362,98.09999999999999,101.6,102.2,91.59999999999999,102.2,2.0185184,matched (3)
303,201304,101146,111932,2013,4,2,.02,8128,58.11441,6,238.0464,98.3,100.9,103.1,93.7,102.9,2.0226338,matched (3)
304,201305,101513,112460,2013,5,2,.02,8174,58.93866,6,242.21239,98.5,102.5,103,94.09999999999999,102.9,2.0267489,matched (3)
305,201306,102215,113182,2013,6,2,.02,8174,58.994057,6.2349997,237.78406,98.3,101.8,102.4,93.8,102.4,2.0226338,matched (3)
306,201307,99882,110722,2013,7,3,.02,8174,57.661659,6,235.77734,98.3,101,102.8,94.40000000000001,102.6,2.0226338,matched (3)
307,201308,100834,111818,2013,8,3,.02,8174,58.495785,6,241.31763,98.7,101.1,103.4,94.3,103.1,2.0308642,matched (3)
308,201309,100961,111942,2013,9,3,.029999999,9900,59.435066,6,243.18945,99.09999999999999,100.8,103.6,94.7,103.2,2.0390947,matched (3)
309,201310,101536,112357,2013,10,4,.029999999,9900,58.977577,6,239.75201,99.09999999999999,101.4,103.7,95,103.4,2.0390947,matched (3)
310,201311,101103,111887,2013,11,4,.029999999,9900,60.490768,6.5,245.468,99.2,101.6,103.6,95,103.4,2.0411522,matched (3)
311,201312,101986,112786,2013,12,4,.029999999,9900,61.688175,6.4899998,251.94173,99.59999999999999,99.5,104.3,93.8,103.8,2.0493827,matched (3)
312,201401,102604,113219,2014,1,1,.029999999,9900,59.313713,6.4000001,243.09009,99,101.3,104.3,96.7,103.9,2.0370371,matched (3)
313,201402,99007,108434,2014,2,1,.02,8250,60.408157,6.5,243.47734,99.5,103.1,104.7,95.8,104.5,2.0473251,matched (3)
314,201403,101322,111378,2014,3,1,.02,8250,60.326717,6.5900002,243.19685,99.7,102.1,104.2,96.09999999999999,103.9,2.0514402,matched (3)
315,201404,100827,110845,2014,4,2,.02,8250,57.943092,6.4899998,235.66658,100.1,102.2,103.6,96.90000000000001,103.4,2.0596707,matched (3)
316,201405,101639,111915,2014,5,2,.02,8250,58.80014,6.6999998,238.96455,100,101.5,102.4,98.40000000000001,102.3,2.0576131,matched (3)
317,201406,102426,112673,2014,6,2,.02,8250,59.923931,6.9899998,241.98303,100.2,102.2,102.4,98.40000000000001,102.4,2.0617285,matched (3)
318,201407,100391,110263,2014,7,3,.039999999,7999,57.520794,6.5,232.94475,99.90000000000001,102.1,102.2,97.7,102.2,2.0555556,matched (3)
319,201408,101435,111493,2014,8,3,.039999999,7999,59.062,6.6999998,238.16771,100.2,100.9,102.1,98.7,102,2.0617285,matched (3)
320,201409,101720,111704,2014,9,3,.0099999998,7999,60.129002,6.6599998,242.31529,100.3,100.7,102,99.3,101.8,2.063786,matched (3)
321,201410,101021,111105,2014,10,4,.0099999998,7499,59.446175,6.9499998,237.73871,100.4,100.9,102,100,101.9,2.0658436,matched (3)
322,201411,101826,111793,2014,11,4,.0099999998,7499,59.707596,6.9899998,238.50452,100.1,100.2,101.9,98.8,101.7,2.0596707,matched (3)
323,201412,101839,111959,2014,12,4,.0099999998,7499,60.854969,6.9899998,245.27844,100.1,98.90000000000001,102.4,98.5,102,2.0596707,matched (3)
324,201501,102574,112492,2015,1,1,.0099999998,7499,58.292068,6.9499998,233.97252,99.3,100.4,101.4,99.90000000000001,101.3,2.0432098,matched (3)
325,201502,100772,110362,2015,2,1,.0099999998,7499,59.846516,6.9499998,240.35921,99.5,100.8,101.1,99.5,101,2.0473251,matched (3)
326,201503,103445,113759,2015,3,1,.0099999998,11393.42,60.336025,6.8499999,249.51642,99.7,100.5,100.9,99.3,100.9,2.0514402,matched (3)
327,201504,105446,115935,2015,4,2,.0099999998,11393.02,58.480988,6.79,241.86374,99.90000000000001,100.3,100.5,99.8,100.5,2.0555556,matched (3)
328,201505,105571,116093,2015,5,2,.0099999998,9444.3398,58.105137,6.8000002,241.34636,100.1,99.2,100.6,100.5,100.4,2.0596707,matched (3)
329,201506,106113,116584,2015,6,2,.0099999998,9444.3398,58.959419,6.9499998,245.11641,100.2,100.1,100.2,100.7,100.2,2.0617285,matched (3)
330,201507,104641,114886,2015,7,3,.0099999998,9444.3398,56.717018,6.5,238.18388,100,99.5,99.5,99.59999999999999,99.5,2.0576131,matched (3)
331,201508,105498,115736,2015,8,3,.0099999998,9442,57.887501,6.5,244.92508,100.3,101.1,99.3,100.7,99.5,2.063786,matched (3)
332,201509,105114,115298,2015,9,3,.0099999998,9442,59.612125,6.5,250.06386,100.2,100.2,99.40000000000001,100.7,99.5,2.0617285,matched (3)
333,201510,104301,114195,2015,10,4,.0099999998,9442,58.687634,6.5,242.96996,100.3,100.2,99,100.3,99.09999999999999,2.063786,matched (3)
334,201511,104370,114300,2015,11,4,.0099999998,9442,59.523697,6.8000002,246.21269,100.3,99.7,99.09999999999999,100.1,99.2,2.063786,matched (3)
335,201512,104652,114817,2015,12,4,.0099999998,9442,59.403351,6.9400001,246.97656,100.3,97.90000000000001,99.09999999999999,98.8,99,2.063786,matched (3)
336,201601,105332,115217,2016,1,1,.0099999998,9442,57.416985,6.5700002,240.88115,99.5,99.3,98.5,101.2,98.59999999999999,2.0473251,matched (3)
337,201602,102071,111438,2016,2,1,.0099999998,9442,58.259228,6,243.20622,99.8,99.7,98.59999999999999,100.6,98.8,2.053498,matched (3)
338,201603,104840,114522,2016,3,1,.0099999998,9442,58.218536,6,245.06679,100.2,99.7,97.90000000000001,100.3,98.09999999999999,2.0617285,matched (3)
339,201604,106386,116360,2016,4,2,.0099999998,9442,57.322075,6.25,240.51285,100.2,98.7,97.90000000000001,101.1,98,2.0617285,matched (3)
340,201605,106776,116741,2016,5,2,.0099999998,9442,58.052746,6.25,243.14618,100.4,99.40000000000001,97.40000000000001,101.5,97.59999999999999,2.0658436,matched (3)
341,201606,104966,114788,2016,6,2,.0099999998,9442,57.775517,6.3499999,243.21236,100.6,99.3,96.90000000000001,101.1,97.2,2.0699589,matched (3)
342,201607,105231,115033,2016,7,3,.0099999998,9442,56.791252,6.2800002,238.75516,100.6,97.90000000000001,96.8,101.4,96.90000000000001,2.0699589,matched (3)
343,201608,104396,113719,2016,8,3,.0099999998,7350,58.628681,6,244.89757,100.9,97,97.40000000000001,102.1,97.3,2.0761316,matched (3)
344,201609,104976,114318,2016,9,3,.0099999998,7910,59.017296,6,246.47633,101.1,98.8,97.09999999999999,102.5,97.3,2.0802469,matched (3)
345,201610,104817,114629,2016,10,4,.0099999998,7910,59.400043,6.23,246.2886,101.2,95.59999999999999,96.90000000000001,102.4,96.8,2.0823045,matched (3)
346,201611,104836,114503,2016,11,4,.0099999998,7350,59.662579,6.5300002,246.1969,101.4,95.7,97.40000000000001,101.8,97.2,2.0864198,matched (3)
347,201612,105970,115774,2016,12,4,.0099999998,7910,60.155918,6.5650001,251.28049,101.9,96.3,98.09999999999999,101.3,97.90000000000001,2.0967078,matched (3)
348,201701,106099,115625,2017,1,1,.0099999998,6695,58.657528,6.5,241.11629,101.4,98,98.2,103.6,98.09999999999999,2.0864198,matched (3)
349,201702,104334,114063,2017,2,1,.0099999998,7650,59.608669,6.3000002,244.49142,102.1,98.7,98.90000000000001,103.5,98.90000000000001,2.1008232,matched (3)
350,201703,105552,115516,2017,3,1,.0099999998,7650,58.597137,6.5999999,247.93773,102.5,97.40000000000001,99.5,105.2,99.3,2.1090536,matched (3)
351,201704,106599,116889,2017,4,2,.0099999998,7650,58.355087,6.9000001,247.27176,102.9,98,99.7,105.6,99.5,2.1172841,matched (3)
352,201705,106881,117233,2017,5,2,.0099999998,7762.7998,58.578468,6.5999999,251.17455,103.3,98.40000000000001,99.8,106.5,99.59999999999999,2.1255145,matched (3)
353,201706,107050,117390,2017,6,2,.0099999998,7250,59.261543,6.6700001,253.41859,103.3,99,99.5,106.3,99.40000000000001,2.1255145,matched (3)
354,201707,107347,117692,2017,7,3,.0099999998,7762.7998,58.219109,6.6700001,247.64746,103.2,98.2,99.5,106.6,99.40000000000001,2.1234567,matched (3)
355,201708,106813,117018,2017,8,3,.0099999998,8548.7998,59.164146,6.79,252.93596,103.8,97.90000000000001,99.59999999999999,106.7,99.40000000000001,2.1358025,matched (3)
356,201709,106873,117013,2017,9,3,.0099999998,8548.7998,59.419037,6.9899998,253.9343,104.1,98.59999999999999,100.4,106.9,100.2,2.1419754,matched (3)
357,201710,106528,116488,2017,10,4,.0099999998,8548.7998,59.134274,6.9899998,248.82509,104.2,97.7,101,106.8,100.6,2.144033,matched (3)
358,201711,106235,116285,2017,11,4,.0099999998,6949,59.541351,7,250.41626,104.6,97.40000000000001,101.6,106.4,101.1,2.1522634,matched (3)
359,201712,106999,117146,2017,12,4,.0099999998,8548.7998,59.348846,6.9400001,253.3688,104.9,99.2,102.1,107,101.8,2.1584363,matched (3)
360,201801,106492,116458,2018,1,1,.0099999998,6385,57.496124,6.9899998,238.16277,104.4,99.3,102,109.4,101.7,2.1481481,matched (3)
361,201802,110630,122581,2018,2,1,.0099999998,9895,55.621681,5.5900002,241.06248,104.9,99.3,102.2,109.4,101.9,2.1584363,matched (3)
362,201803,112668,125211,2018,3,1,.0099999998,10250,56.09145,5.5,250.54039,105,101.1,102.4,108.9,102.3,2.1604939,matched (3)
